"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бонне-ле-Шато"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Sant Bonet dau Chastèl"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bonnet-le-Château (en occitan : Sant Bonet dau Chastèl) est une commune française située dans le département de la Loire, en région Auvergne-Rhône-Alpes, et faisant partie de Loire Forez Agglomération. Ses habitants, auparavant appelés les Cacamerlots, sont désormais nommés les Sambonitains."
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202046"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42204"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw86w"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Bonnet-le-Château"
