"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","Igreja dos Doze Apóstolos"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","Église des Douze Apôtres"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","Chiesa dei Dodici Apostoli"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","Patriarchenpalast und Zwölf-Apostel-Kirche"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","Патриаршие палаты и церковь Двенадцати апостолов"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","Twaalf Apostelenkerk"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#label","十二使徒教堂 (莫斯科)"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#comment","L'église des Douze Apôtres a été construite sur le palais du Patriarche dans l'enceinte du kremlin de Moscou, entre 1635 et 1656, par les artistes russes Antip Konstantinov et Bajen Ogurtsov à la demande du patriarche Nikon. La petite église à cinq coupoles de recouvre le site d'une église ancienne et d'une partie du palais de Boris Godounov. Le toit et les croix de l'église ont été recouverts de plaques de cuivre et dorés. En 1680, l'église a été reconstruite et a été dédiée aux 12 apôtres, dédicace qu'elle a gardée jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cathedral-of-Twelve-Apostles"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_the_Twelve_Apostles,_Moscow"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7710353032"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патриаршие_палаты_и_церковь_Двенадцати_апостолов"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Patriargepaleis_en_de_Tsjerke_fan_de_Tolve_Apostels"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palác_patriarchů_a_chrám_Dvanácti_apoštolů"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chrám_dvanástich_apoštolov"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_the_Twelve_Apostles"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerkiew_Dwunastu_Apostołów_w_Moskwie"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patriarchenpalast_und_Zwölf-Apostel-Kirche"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Twaalf_Apostelenkerk"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_dei_Dodici_Apostoli"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_dos_Doze_Apóstolos"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十二使徒教堂_(莫斯科)"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Свети_Апостоли_(Москва)"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preĝejo_de_la_Dek_du_Apostoloj"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cerkev_Dvanajstih_apostolov"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כנסיית_שנים_עשר_השליחים"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320242"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_the_Twelve_Apostles,_Moscow"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kahdentoista_apostolin_kirkko"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Патријаршијски_дворац_и_Црква_дванаесторице_апостола"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c98sl"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageID",1217575
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageRevisionID",175717484
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moscou_Kremlin_Собор_Двенадцати_Апостолов_Иконостас.jpg"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Godounov"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Moscou"
"http://fr.dbpedia.org/resource/Église_des_Douze_Apôtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
