"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Pierre Laval"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://www.w3.org/2000/01/rdf-schema#label","Правительство Лаваля"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правительство_Лаваля"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112375"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageID",1464228
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",166227541
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(5)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(6)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(5)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(6)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://dbpedia.org/ontology/wikiPageLength",857
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gouvernements_homonymes"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Pierre_Laval?oldid=166227541&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Pierre_Laval"
