"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","The Last of Mrs. Cheyney"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","السيده تشينى"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","The Last of Mrs. Cheyney (film, 1929)"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","L'onestà della signora Cheyney"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#comment","The Last of Mrs. Cheyney est un film américain réalisé par Sidney Franklin, sorti en 1929. Le film a été nommé à l'Oscar du meilleur scénario adapté."
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/182543"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020081"
"http://fr.dbpedia.org/resource/The_Last_of_Mrs._Cheyney_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20053/"
