"subject","predicate","object"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2000/01/rdf-schema#label","E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2000/01/rdf-schema#label","E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2000/01/rdf-schema#label","E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/E500_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237249"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/E500"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/E500"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageID",2883494
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageRevisionID",188135296
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_E"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_sodium"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulateur_alimentaire_de_pH"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicarbonate_de_sodium"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Additif_alimentaire"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONCF_E_500"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_chimique"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesquicarbonate_de_sodium"
"http://fr.dbpedia.org/resource/E500","http://dbpedia.org/ontology/wikiPageLength",713
"http://fr.dbpedia.org/resource/E500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/E500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/E500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/E500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/E500","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E500?oldid=188135296&ns=0"
"http://fr.dbpedia.org/resource/E500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E500"
