"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","لا غوارديا"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","А-Гуарда"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","Guarda (Galiza)"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","ア・グアルダ"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#label","A Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#comment","A Guarda est une commune de la province de Pontevedra située dans le nord ouest de l'Espagne, faisant partie de la communauté autonome de Galice, à l'extrême sud-ouest de la côte atlantique de l'Espagne. Appartenant à la comarque du Baixo Miño. Située sur l'embouchure du fleuve Minho, la ville fait face à la ville portugaise de Caminha."
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265207.xml"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آ_گواردا"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346269"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/А-Гварда_(Понтеведра)"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300433"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/000b95d3-8ecf-4070-95bd-7833d02e9447"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آ_قواردا"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/A_Guarda_(Pontevedra)"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ა-გუარდა"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_جوارديا"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Guarda"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉瓜迪亚"
"http://fr.dbpedia.org/resource/A_Guarda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360225/"
