"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2000/01/rdf-schema#label","Snowboardeur américain"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_남자_스노보드_선수"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国男子单板滑雪运动员"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_snowboarders_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجون_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_male_snowboarders"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسنوبردسواران_مرد_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28435898"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://dbpedia.org/ontology/wikiPageID",635203
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://dbpedia.org/ontology/wikiPageRevisionID",119892342
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboardeur américain"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Snowboardeur_américain?oldid=119892342&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_américain"
"http://fr.dbpedia.org/resource/Catégorie:Snowboardeur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Snowboard_aux_États-Unis"
