"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2000/01/rdf-schema#label","Consonne vélaire"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:軟腭音"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Velar_consonants"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Consonanti_velari"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895730"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велярные_согласные"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Velar_consonants"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Consoantes_velares"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Consonanti_vełari"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Velsonoj"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Konsonan_velar"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همخوان‌های_نرمکامی"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कण्ठ्य_व्यंजन"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υπερωικά_σύμφωνα"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연구개음"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://dbpedia.org/ontology/wikiPageID",369902
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://dbpedia.org/ontology/wikiPageRevisionID",181006230
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2004/02/skos/core#prefLabel","Consonne vélaire"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Linguistique"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consonne_vélaire?oldid=181006230&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consonne_vélaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consonne"
