"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Cecco di Pietro"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Cecco di Pietro"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#label","Чекко ди Пьетро"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#comment","Cecco di Pietro ou Cecco di Pietro da Pisa (Pise, v. 1364 - av. 1402) est un peintre italien qui fut actif essentiellement à Pise au XIVe siècle."
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=CECCO_DI_PIETRO"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1201"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1425"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01286264"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6700_9176"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16088"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cecco-di-pietro_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cecco_di_Pietro"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00034412"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чекко_ди_Пьетро"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cecco_di_Pietro"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqlp0c"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2023906"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cecco_di_Pietro"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecco_di_Pietro"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500020545"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cecco_di_Pietro"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1811903"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231355930"
"http://fr.dbpedia.org/resource/Cecco_di_Pietro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecco_di_Pietro"
