"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2000/01/rdf-schema#label","Harinsart"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2000/01/rdf-schema#label","Harinsart"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2000/01/rdf-schema#comment","Harinsart est un village de l'ancienne commune belge de Villers-sur-Semois situé en Région wallonne dans la province de Luxembourg."
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113397"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7238411"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harinsart"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Harinsart"
"http://fr.dbpedia.org/resource/Harinsart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220fplq"
"http://fr.dbpedia.org/resource/Harinsart","http://dbpedia.org/ontology/wikiPageID",8048693
"http://fr.dbpedia.org/resource/Harinsart","http://dbpedia.org/ontology/wikiPageRevisionID",162424087
"http://fr.dbpedia.org/resource/Harinsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habay"
"http://fr.dbpedia.org/resource/Harinsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Harinsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Harinsart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Virton"
