"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","معدل وفيات الرضع"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","Säuglingssterblichkeit"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","Taxa de mortalitat infantil"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","Haurren heriotza tasa"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","乳児死亡率"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","Mortalité infantile"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","Mortalitat infantila"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#label","Tử vong ở trẻ sơ sinh"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#comment","La mortalité infantile est une statistique calculée en faisant le rapport entre le nombre d'enfants morts avant l'âge d’un an sur le nombre total d’enfants nés vivants. Cette statistique est exprimée pour 1 000 naissances (‰). Elle sert essentiellement à juger de la qualité des soins obstétriques et pédiatriques d'un pays. La réduction du taux de mortalité infantile par élimination des décès évitables d’enfants d’ici à 2030 fait partie des Objectifs du millénaire pour le développement de l'Organisation des Nations unies."
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/infant-mortality-rate"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/47223"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/infant-mortality-rates"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infant_mortality"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Infant_mortality"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/infant-mortality"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Infant-Mortality"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4178901-5"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Współczynnik_umieralności_niemowląt"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குழந்தை_இறப்பு_வீதம்"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Infant_mortality"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βρεφική_θνησιμότητα"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835884"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תמותת_תינוקות"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Imikusuremuskordaja"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/婴儿死亡率"
"http://fr.dbpedia.org/resource/Mortalité_infantile","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/शिशु_मृत्युदर"
