"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2000/01/rdf-schema#label","Rotabili italiani"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2000/01/rdf-schema#label","Liste de matériel roulant ferroviaire italien"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2000/01/rdf-schema#comment","La liste ci-dessous est une liste la plus exhaustive possible des moyens de traction connus qui ont circulé et/ou qui circulent actuellement sur le réseau ferré italien, réseau public national, privé ou en concession."
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリアの鉄道車両一覧"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432315"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Italian_rolling_stock"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotabili_italiani"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_italienischen_Lokomotiven_und_Triebwagen"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageID",3214562
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageRevisionID",187609001
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.636"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_ALn_776"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_ALn_873"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_D.236"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_D.342"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_D.145"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_D.147"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_D.461"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.220"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_D.345"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_D.442"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_MDVC"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.322"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.323"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.320"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.321"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.655"
"http://fr.dbpedia.org/resource/Liste_de_matériel_roulant_ferroviaire_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_MDVE"
