"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#label","Cuthred van Wessex"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#label","Cuthred"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#label","Cuthred (roi du Wessex)"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#label","Cuthred del Wessex"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#label","Cuthred (Wessex)"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#label","Cuthred"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#comment","Cuthred est roi du Wessex de 740 à sa mort, en 756."
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6979"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15038.htm#i150374"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=2414"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cuthred"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кутред_(король_Вессексу)"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cuthred_de_Wessex"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cuthred_Wessex"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cuthred"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوترد_وسکس"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cuthred_wessexi_király"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuthred"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465506"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuthred_de_Wessex"
"http://fr.dbpedia.org/resource/Cuthred_(roi_du_Wessex)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cuthred_od_Wessexa"
