"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2000/01/rdf-schema#label","François Billot de Lochner"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2000/01/rdf-schema#comment","François Billot de Lochner né François Billot le 16 juin 1951, est une personnalité du monde associatif, un essayiste et militant politique conservateur français."
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5522_2576"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/518583"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/154893595/id"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41695353"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_3t5jph"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2777549"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1071376608"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007060889"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155231333#about"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageID",12738324
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageRevisionID",189098926
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Guillaume_de_Roux"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_François-Xavier_de_Guibert"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_Radio_Courtoisie"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/François_Billot_de_Lochner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
