"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Sénateurs élus par le conseil provincial du Hainaut"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://www.w3.org/2000/01/rdf-schema#comment","Sénateurs élus par le conseil provincial du Hainaut (1894-1995). Le conseil provincial du Hainaut a élu des sénateurs à partir des élections législatives de 1894 et ce jusqu’à la réforme des circonscriptions électorales du Sénat votée en 1993. La date reprise pour le début du mandat est celle de la prestation de serment et non pas celle de l’élection."
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83pn"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510913"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageID",5787407
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageRevisionID",170291967
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ligot"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Petitjean"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sénateurs_belges"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Paternoster"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Renard_(homme_politique)"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Nélis"
"http://fr.dbpedia.org/resource/Sénateurs_élus_par_le_conseil_provincial_du_Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Descamps"
