"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Handballeuse par club en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Rumänien)_nach_Verein"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_يد_في_رومانيا_حسب_النادي"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Håndballspillere_i_Romania_etter_klubb"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гандболисты_по_клубам_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jucători_de_handbal_din_România_după_club"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handball_players_in_Romania_by_club"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romanya'da_kulüplerine_göre_hentbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гандбалісты_паводле_клубаў_Румыніі"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmanistas_por_club_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Handbollsspelare_i_klubblag_i_Rumänien"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504936"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndboldspillere_i_Rumænien_efter_klub"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",9001384
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",190884754
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeuse par club en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeuse_par_club_en_Roumanie?oldid=190884754&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club"
