"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2000/01/rdf-schema#label","Alex Wimmers"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2000/01/rdf-schema#comment","Alex Michael Wimmers (né le 1er novembre 1988 à Cincinnati, Ohio, États-Unis) est un lanceur droitier de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=wimmer001ale"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=592872"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/31846"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=11394"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/w/wimmeal01.shtml"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26705649"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Wimmers"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cr_9_pvg"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageID",10792851
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageRevisionID",168044674
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cincinnati"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1988"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tommy_John"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/w/wimmeal01.shtml"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/592872/alex-wimmers"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/wikiPageLength",3699
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cincinnati"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1988"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://xmlns.com/foaf/0.1/name","Alex Wimmers"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Wimmers?oldid=168044674&ns=0"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Wimmers_9-17-16.jpg"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/nom","Alex Wimmers"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/annéeDébut",2016
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/annéeFin",2017
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/dateDébut","--08-26"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/frappe","gaucher"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/stat1v",1
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/stat2v",4.38
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/stat3v",21
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://fr.dbpedia.org/property/équipes","* Twins du Minnesota"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Wimmers_9-17-16.jpg?width=300"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Wimmers"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/battingSide","gaucher"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/abstract","Alex Michael Wimmers (né le 1er novembre 1988 à Cincinnati, Ohio, États-Unis) est un lanceur droitier de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Alex_Wimmers__Statistic__2"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Alex_Wimmers__Statistic__3"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Alex_Wimmers__Statistic__1"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q7080908"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Red_Wings_de_Rochester"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Alex_Wimmers","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3304918"
