"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Hoquei sobre gel als Jocs Olímpics d'hivern de 1984"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey at the 1984 Winter Olympics"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1984/Eishockey"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#label","1984年サラエボオリンピックのアイスホッケー競技"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Hóquei no gelo nos Jogos Olímpicos de Inverno de 1984"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur glace aux Jeux olympiques de 1984"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#label","IJshockey op de Olympische Winterspelen 1984"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Hockey sur glace des Jeux olympiques d'hiver de 1984 de Sarajevo s'est déroulé du 7 au 19 février et fut remporté par l'équipe d'URSS."
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_at_the_1984_Winter_Olympics"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ishockey_under_Vinter-OL_1984"
"http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lední_hokej_na_Zimních_olympijských_hrách_1984"
