"subject","predicate","object"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌تی‌اندتی_مکزیکو"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AT"
"http://fr.dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AT"
