"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#label","Devious Maids"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#label","Devious Maids – Schmutzige Geheimnisse"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#label","Pokojówki z Beverly Hills"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#label","Devious Maids"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#label","Devious Maids - Panni sporchi a Beverly Hills"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#label","الخادمات المخادعات"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#label","Devious Maids"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#comment","Devious Maids est une série télévisée américaine en 49 épisodes de 42 minutes, créée par Marc Cherry et diffusée entre le 23 juin 2013 et le 8 août 2016 sur la chaîne Lifetime et en simultané sur la chaîne Lifetime Canada au Canada. En France, la série est diffusée du 9 février 2014 au 18 décembre 2016 sur Téva, et rediffusée en clair du 21 juin 2014 au 6 janvier 2017 sur M6 et en simultané en Suisse sur M6 Suisse. En Belgique, elle est diffusée depuis le 9 mars 2014 sur RTL-TVI. Elle reste encore inédite au Québec."
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DeviousMaids"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350811"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/245942,"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10646.html?nopub=1"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Devious-Maids-1"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/717293/"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film368966.html"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/devious_maids"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/devious-maids"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/81185"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/devious-maids/"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2226342"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/324572"
"http://fr.dbpedia.org/resource/Devious_Maids","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DeviousMaids"
