"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2000/01/rdf-schema#label","Mall Tycoon"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2000/01/rdf-schema#label","Mall Tycoon"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2000/01/rdf-schema#comment","Mall Tycoon est un jeu vidéo de gestion sorti en 2002 sur Windows. Il est développé par Holistic Design et édité par Take Two Interactive."
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=16617"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mall-tycoon"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=44328"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l36y"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mall_Tycoon"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mall_Tycoon"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118448"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mall_Tycoon"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://dbpedia.org/ontology/wikiPageID",4365219
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://dbpedia.org/ontology/wikiPageRevisionID",177308039
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holistic_Design"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take-Two_Interactive"
"http://fr.dbpedia.org/resource/Mall_Tycoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
