"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mata Asnillos"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mata Asnillos (où Matasnillos), également appelé sac de Panama, oppose, le 28 janvier 1671, les pirates commandés par Henri Morgan aux troupes espagnoles de la ville de Panama."
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0y96gqh"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151717"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageID",12476684
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageRevisionID",190087295
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Taboga"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie_dans_les_Caraïbes"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Santa_Catalina_(Colombie)"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_du_voyage_fait_à_la_mer_du_Sud,_avec_les_flibustiers_de_l'Amérique_en_1684_et_années_suivantes"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piastre"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_urbain"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_du_Panama"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tenon"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Magellan"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Matasnillo"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morgan"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Madrid_(1670)"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caraïbes"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1671"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiburon_(Haïti)"
