"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2000/01/rdf-schema#label","Canton de Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2000/01/rdf-schema#label","Canton of Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2000/01/rdf-schema#label","Kanton Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Nive-Adour est une circonscription électorale française du département des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6413"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s062s574"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622977"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нив-Адур"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_d'Errobi-Ador"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errobi-Aturri"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/binome","Marc Saint-Esteven"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/binome","Maïder Behoteguy"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/mandats",3
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageID",7995578
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageRevisionID",184503658
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bayonne"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskal_Herria_Bai"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Irube"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Irube"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briscous"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bidache"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranque_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouguerre"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardos"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Bastide-Clairence"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/wikiPageLength",11668
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.georss.org/georss/point","43.468333333 -1.416111111"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://xmlns.com/foaf/0.1/name","Canton de Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Nive-Adour?oldid=184503658&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4683
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.41611
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrénées-Atlantiques_-_Canton_Nive-Adour_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/début",2017
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/fin",2017
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/imageloc","Pyrénées-Atlantiques - Canton Nive-Adour 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/nom","Canton de Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/superficie",201.5
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/insee",6413
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/article","des"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/identité","Fabienne Ayensa"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/identité","Maïder Behoteguy"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/identité","Jean-Paul Diribarne"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/identité","Marc Saint-Esteven"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/identité","Alain Iriart"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/parti","DVC"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/parti","REG"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/qualité","chef de service éducatif, maire Euskal Herria Bai de Briscous"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/qualité","cadre, maire de Bardos, Euskal Herria Bai"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/qualité","dirigeant une société d'expertise comptable, maire Euskal Herria Bai de Saint-Pierre-d'Irube"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/qualité","Conseillère en assurances, maire de Bardos"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/qualité","Professeur de génie civil, maire de Villefranque"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/canton","Canton de Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrénées-Atlantiques_-_Canton_Nive-Adour_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bayonne"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/nbcomm",10
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Mouguerre"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/numberOfMunicipalities",10
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4161111116409 43.468334197998)"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4161111116409 43.468334197998)"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/inseeCode","64 13"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/personName","canton de Nive-Adour"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/populationTotal",26888
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/abstract","Le canton de Nive-Adour est une circonscription électorale française du département des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bayonne"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Mouguerre"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Canton_de_Nive-Adour","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
