"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","Ögmundur Kristinsson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","Ögmundur Kristinsson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","Ögmundur Kristinsson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","Ögmundur Kristinsson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","اوجموندور كريستينسون"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","Ögmundur Kristinsson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","Ögmundur Kristinsson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","أوغموندور كريستينسون"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#label","Ögmundur Kristinsson"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#comment","Ögmundur Kristinsson est un footballeur islandais né le 19 juin 1989 qui évolue au poste de gardien de but à l'Olympiakos Le Pirée."
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=1909962/profile/index.html"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://svenskfotboll.se/allsvenskan/person/?playerid=901893"
"http://fr.dbpedia.org/resource/Ögmundur_Kristinsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.168840.en.html"
