"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/2000/01/rdf-schema#label","Emich de Flonheim"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/2000/01/rdf-schema#label","Emich de Flonheim"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/2000/01/rdf-schema#comment","Emich de Flonheim ou Emich de Vlanheim, est un comte de Flonheim, près de Mayence et également le chef d’une croisade populaire composée d’allemands qui se signalèrent par les massacres de Juifs qu’ils commirent en Rhénanie au cours de l’année 1096. Il est parfois confondu avec Emich de Leisingen."
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02127942"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pvvl"
"http://fr.dbpedia.org/resource/Emich_de_Flonheim","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Емих_(кръстоносец)"
