"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2000/01/rdf-schema#label","Belpaire firebox"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2000/01/rdf-schema#label","Foyer Belpaire"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2000/01/rdf-schema#label","Fogón Belpaire"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2000/01/rdf-schema#comment","Le foyer Belpaire est utilisé pour les chaudières de locomotive à vapeur."
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belpaire_fireboxes"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fogón_Belpaire"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belpaire_firebox"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Топка_Бельпера"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071tqm"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belpaire-Stehkessel"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816166"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belpaire_fireboxes"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://dbpedia.org/ontology/wikiPageID",5887770
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://dbpedia.org/ontology/wikiPageRevisionID",157535866
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/230_Est_230_103_à_230_280"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/140_A_PLM_1_à_170"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Foyer_Belpaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'État_belge"
