"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Vial"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2000/01/rdf-schema#label","بيدرو فيال"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Vial (explorateur)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Vial, dit Manitou, né en 1740 à Lyon et mort en octobre 1814 à Santa Fé dans le Nouveau-Mexique, est un explorateur français qui vécut parmi les Comanches et les Wichitas à l'époque de la Louisiane française et de la Louisiane espagnole."
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vial-107"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9628_4521"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedro_Vial"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Vial"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيدرو_فيال"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pmgpwk"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291215730"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159993"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071398171"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageID",8486984
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageRevisionID",148903551
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rouge_(Mississippi)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichitas"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natchitoches"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_espagnol"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1814"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Lewis_et_Clark"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1740"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-Espagne)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1814"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_de_Santa_Fe"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meriwether_Lewis"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pecos_(rivière)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas_(rivière)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comanches"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Illinois"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wichita_Indian_village_1850-1875.jpg"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Truteau"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=7fgOAAAAQAAJ&pg=PA4&lpg=PA4&dq=pierre+vial+louisiane&source=bl&ots=a9M5hRQkBG&sig=IMGEoHrhPdXvniArlFkEfQwPN_M&hl=fr&sa=X&ei=1CBnVPT4MsLdO-aMgEg&ved=0CCQQ6AEwAA%23v=onepage&q=pierre%20vial%20louisiane&f=false"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcasieupreservation.com/index.php%3Foption=com_content&view=article&id=319:by-truman-stacey&catid=133&Itemid=188"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://dbpedia.org/ontology/wikiPageLength",4103
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1740"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1814"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pierre_Vial_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
