"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daimler-Benz","http://www.w3.org/2000/01/rdf-schema#label","Daimler-Benz"
"http://fr.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/wikiPageID",1067461
"http://fr.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/wikiPageRevisionID",158544712
"http://fr.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler_(entreprise)"
"http://fr.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motoriste_aéronautique_allemand"
"http://fr.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Daimler_(entreprise)"
"http://fr.dbpedia.org/resource/Daimler-Benz","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Daimler-Benz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motoriste_aéronautique_allemand"
"http://fr.dbpedia.org/resource/Daimler-Benz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daimler-Benz?oldid=158544712&ns=0"
"http://fr.dbpedia.org/resource/Daimler-Benz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daimler-Benz"
