"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2000/01/rdf-schema#label","Architecte cantabre"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8342257"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architects_from_Cantabria"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معماريون_من_منطقة_كانتابريا"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cantabria"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kantabriako_arkitektoak"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://dbpedia.org/ontology/wikiPageID",8623983
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://dbpedia.org/ontology/wikiPageRevisionID",110370057
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte cantabre"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_cantabre?oldid=110370057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Cantabrie"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_espagnol_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_cantabre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_cantabre"
