"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://www.w3.org/2000/01/rdf-schema#label","Cophomantinae"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27975548"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cophomantinae"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://dbpedia.org/ontology/wikiPageID",10204850
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://dbpedia.org/ontology/wikiPageRevisionID",136673833
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://www.w3.org/2004/02/skos/core#prefLabel","Cophomantinae"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cophomantinae?oldid=136673833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cophomantinae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hylidae"
