"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2000/01/rdf-schema#label","Pizzaiolo"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2000/01/rdf-schema#label","Pizzaïolo"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2000/01/rdf-schema#comment","Un pizzaïolo ou pizzaiole (mot francisé qui tombe de plus en plus en désuétude, remplacé par son original italien) est un cuisinier qui prépare les pizzas dans une pizzeria."
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/a02a1117-212f-4a49-b21a-d3b971e00e48"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=G1604&domaine=Candidat"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pizzaiolos"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389507"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pizzaiuolo"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pizzaiolo"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ffs89"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pizzaiolos"
"http://fr.dbpedia.org/resource/Pizzaïolo","http://dbpedia.org/ontology/wikiPageID",2930668
"http://fr.dbpedia.org/resource/Pizzaïolo","http://dbpedia.org/ontology/wikiPageRevisionID",187214301
"http://fr.dbpedia.org/resource/Pizzaïolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizza_Margherita"
