"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/2000/01/rdf-schema#label","Baccharis coridifolia"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/2000/01/rdf-schema#label","Baccharis coridifolia"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis coridifolia, appelée mio-mio en portugais, ñio-ñio en espagnol, est une espèce de plantes dicotylédones de la famille des Asteraceae, sous-famille des Asteroideae, originaire d'Amérique du Sud. Ce sont des arbrisseaux sempervirents pouvant atteindre 90 cm de haut."
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2700004"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BACCO"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/563932"
"http://fr.dbpedia.org/resource/Baccharis_coridifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3129366"
