"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#label","Imadaddin Nasimi"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#label","Насими"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#label","Імадеддін Насімі"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#label","Imadaddin Nasimi"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#label","Imadeddine Nassimi"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#label","İmadaddin Nasimi"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#comment","Saiyid Ali Imadeddine Nassimi (en azéri : Seyid Əli İmadəddin Nəsimi, عمادالدین نسیمی ; en persan : عمادالدین نسیمی), né en 1369 à Chamakhi (Şamaxı) et mort en 1417 à Alep, est considéré comme le fondateur de la poésie d’expression azerbaïdjanaise ; son influence s'étend même à toute la poésie turcophone. On sait peu de chose sur sa vie et on ne connaît pas son vrai nom avec certitude, Nassimi étant un nom de plume. Il serait né à Şamaxı ; en tout cas, c'est là que son frère est enterré. Le titre de « saiyid » semble indiquer qu'il était un descendant de Mahomet."
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nesimi"
"http://fr.dbpedia.org/resource/Imadeddine_Nassimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Seyid-Imadeddin-Nesimi"
