"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","Helioporacea"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","Helioporacea"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","Helioporacea"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","حلزونيات المسام"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","Helioporacea"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","Blåkoraller"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","Helioporacea"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#label","Helioporacis"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#comment","Les Helioporacea sont un ordre de coraux octocoralliaires, communément appelés « coraux bleus »."
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1243"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Helioporacea"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=514343"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helioporacea"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85522"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=4752"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=266987"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/blue-coral-order"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/blåkoraller"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46549629"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52074"
"http://fr.dbpedia.org/resource/Helioporacea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حلزونيات_المسام"
