"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Motorcycle"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Triumph Bandit"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2000/01/rdf-schema#label","Triumph Bandit"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2000/01/rdf-schema#comment","La Triumph Bandit est un prototype de moto britannique fabriqué par Triumph en 1970. Conçu à l'origine comme le dernier projet d' (qui était déjà retraité de Triumph), il fut ensuite substantiellement modifié par Bert Hopwood et Doug Hele. En dépit de leur travail, la Bandit ne fut jamais lancée en production et seuls cinq exemplaires ont survécu, ce qui rend ces modèles particulièrement rares. Doug Hele déclara que le modèle avait été abandonné à cause des doutes au sujet de la conception, tels que l'usure rapide des rupteurs d'allumage."
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gh55h"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triumph_Bandit-serie"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844493"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triumph_Bandit"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triumph_Bandit"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageID",12393388
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageRevisionID",185961480
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallory_Park"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Blazer"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1970"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSA_Fury"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Daytona"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Triumph"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Cleveland"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Motorcycle_Charitable_Trust"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Lomas"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberslade_Hall"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_(entreprise)"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Toledo"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Small_Arms_Company"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Miller_Motorcycle_Museum"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Transport_Museum"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Turner"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1971_Triumph_Bandit_350cc_engine.jpg"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Vincent_(motorcycle_sidecar_racer)"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101031192353/http:/classic-motorbikes.net/images/gallery/10626.jpg"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/wikiPageLength",12615
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1970"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Triumph"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Img"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triumph_Bandit?oldid=185961480&ns=0"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_Bandit_350cc.jpg"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Triumph_Bandit_350cc_engine.jpg"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/nom","Triumph Bandit"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/photo","Triumph Bandit 350cc.jpg"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/production",12
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/alimentation","double carburateur Amal ∅ 27 mm"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Triumph_(entreprise)"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/distribution","DOHC, 2 soupapes par cylindre"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/empattement",1489
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/moteurs","bicylindre vertical refroidi par air"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/puissance",34
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/réservoir",13.5
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/transmission","chaine"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/annéesDeProduction",1970
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/boîteDeVitesses",5
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/cylindrée","349.0"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/couple",2.8
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/paysDuConstructeur","GBR"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_Bandit_350cc.jpg?width=300"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/embrayage","humide multidisque"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/freinArrière","tambour"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/freinAvant","tambour"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/vitesseMaximale",160
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/poidsÀSec",157
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/prixÀSaSortie","402.0"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/roueArrière",3.5
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/roueAvant",3.25
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/régimeCouple",7000
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/régimePuissance",9000
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://fr.dbpedia.org/property/démarrage","kick"
"http://fr.dbpedia.org/resource/Triumph_Bandit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triumph_Bandit"
