"subject","predicate","object"
"http://fr.dbpedia.org/resource/ENSIETA","http://www.w3.org/2000/01/rdf-schema#label","ENSIETA"
"http://fr.dbpedia.org/resource/ENSIETA","http://dbpedia.org/ontology/wikiPageID",498572
"http://fr.dbpedia.org/resource/ENSIETA","http://dbpedia.org/ontology/wikiPageRevisionID",97896331
"http://fr.dbpedia.org/resource/ENSIETA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées_Bretagne"
"http://fr.dbpedia.org/resource/ENSIETA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/ENSIETA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées_Bretagne"
"http://fr.dbpedia.org/resource/ENSIETA","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/ENSIETA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/ENSIETA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ENSIETA?oldid=97896331&ns=0"
"http://fr.dbpedia.org/resource/ENSIETA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ENSIETA"
