"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de François-Adrien Boieldieu"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_François-Adrien_Boieldieu"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8406174"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_François-Adrien_Boïeldieu"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://dbpedia.org/ontology/wikiPageID",5901750
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://dbpedia.org/ontology/wikiPageRevisionID",161550233
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/François-Adrien_Boieldieu"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de François-Adrien Boieldieu"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_François-Adrien_Boieldieu?oldid=161550233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_François-Adrien_Boieldieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:François-Adrien_Boieldieu"
