"subject","predicate","object"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://www.w3.org/2000/01/rdf-schema#label","RU Ursae Minoris"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://www.w3.org/2000/01/rdf-schema#comment","RU Ursae Minoris est une étoile binaire de la constellation circumpolaire de la Petite Ourse, distante d'environ ∼932 a.l. (∼286 pc) de la Terre. Il s'agit d'une variable à éclipses de type Beta Lyrae dont la magnitude apparente varie de 10 à 10,66 sur une période de 0,52 jours, cette variation étant due au passage d'une étoile devant l'autre relativement aux observateurs terrestres. La période orbitale du système décroît très lentement, d'environ 0,15 seconde par an, suggérant que ses composantes se rapprochent et que le système évoluera vers une étoile binaire à contact."
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V*_RU_UMi"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RU_Ursae_Minoris"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22086929"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b86h3jn3"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageID",12675006
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageRevisionID",178673965
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_Beta_Lyrae"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_de_Roche"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation_circumpolaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_à_éclipses"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_semi-détachée"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire_à_contact"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KV"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Petite_Ourse"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_Beta_Lyrae"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_solaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Ourse"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageLength",5476
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://dbpedia.org/ontology/apparentMagnitude",10.039999999999999
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Petite_Ourse"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_Beta_Lyrae"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KV"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année-lumière"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarV"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMBAD"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masse_solaire"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBD"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RU_Ursae_Minoris?oldid=178673965&ns=0"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/demiGrandAxe",3.99
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/désignations",","
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/gravité",4.3
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/id","RU+UMi"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/inclinaison",82.33
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/magnitudeApparente",10
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/masse",2.32
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/nom","RU Ursae Minoris"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/période",0.524926
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/température",7200
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/typeSpectral","F0 IV/V + K5Va"
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/magnitudeAbsolue",2.45
"http://fr.dbpedia.org/resource/RU_Ursae_Minoris","http://fr.dbpedia.org/property/ascensionDroite",13
