"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/2000/01/rdf-schema#label","Port du Moudang"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/2000/01/rdf-schema#comment","Le port du Moudang, ou puerto de Trigoniero, est un col de montagne pédestre frontalier des Pyrénées à 2 494 ou 2 495 mètres d'altitude entre le département français des Hautes-Pyrénées, en Occitanie, et la province espagnole de Huesca, en Aragon. Il est situé sur la frontière franco-espagnole. Il fait communiquer la vallée d'Aure côté français, via la vallée du Moudang, avec la vallée de Bielsa côté espagnol."
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041815"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageID",13693491
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageRevisionID",188684192
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_protégés_des_Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barroude"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neste_du_Moudang"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Bielsa"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielsa"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aínsa-Sobrarbe"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_d'Azet"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aure"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Moudang"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Héchempy"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Marty_Caberrou"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramezaïgues"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Suelza"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Arriouère"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_moulins_à_eau_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Lia"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/wikiPageLength",3844
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port_du_Moudang?oldid=188684192&ns=0"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Hautes-Pyrénées/Huesca"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/latitude",42.7184
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/longitude",0.251363
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/nom","Port du Moudang"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/altitude",2495
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tramezaïgues"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bielsa"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/massif","Massif de Suelza"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/loc","nord"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/loc","sud"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Vallée_de_Bielsa"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Vallée_du_Moudang"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port_du_Moudang"
"http://fr.dbpedia.org/resource/Port_du_Moudang","http://dbpedia.org/ontology/abstract","Le port du Moudang, ou puerto de Trigoniero, est un col de montagne pédestre frontalier des Pyrénées à 2 494 ou 2 495 mètres d'altitude entre le département français des Hautes-Pyrénées, en Occitanie, et la province espagnole de Huesca, en Aragon. Il est situé sur la frontière franco-espagnole. Il fait communiquer la vallée d'Aure côté français, via la vallée du Moudang, avec la vallée de Bielsa côté espagnol."
