"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Solo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2000/01/rdf-schema#label","Solo (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2000/01/rdf-schema#label","Solo (equipa ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2000/01/rdf-schema#comment","Solo-Superia est une équipe cycliste professionnelle belge. Créée en 1961 sous le nom de Solo-Van Steenbergen, elle devient Solo-Terrot en 1963, puis Solo-Superia en 1964. Elle disparaît à l'issue de la saison 1966."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solo_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p539j"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solo–Superia"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solo_(equipa_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solo-Superia"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solo_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2683045"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Solo_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solo_(wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solo_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageID",10029201
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageRevisionID",188173221
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1964"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Belgique"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/pelotons/lexsponsors.php%3Fl=Solo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://firstcycling.com/"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageExternalLink","http://firstcycling.com/team.php%3Fl=4749"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://dbpedia.org/ontology/wikiPageLength",1239
"http://fr.dbpedia.org/resource/Équipe_cycliste_Solo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
