"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Bergheim, Nordrhein-Westfalen"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Берггайм (Північний Рейн-Вестфалія)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Bergheim, North Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Bergheim (Noordrijn-Westfalen)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Bergheim (Ipar Renania-Westfalia)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Bergheim (Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Bergheim"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Bergheim (Renania del Norte-Westfalia)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","贝格海姆 (北莱茵-威斯特法伦州)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#comment","Bergheim est une ville allemande de la vallée de l’Erft, d’environ 60 000 habitants, située sur le Rhin dans le sud du land de Rhénanie-du-Nord-Westphalie, à 20 km à l’ouest de Cologne. Elle est surtout connue pour la centrale électrique des Niederaußem, dans le quartier Niederaußem du même nom."
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge716249"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergheim_(Rhein-Erft-Kreis)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bergheim,_North_Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/104686829569404"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bergheim"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05362008"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bergheim,_North_Rhine-Westphalia"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bergheim_(Renania_Settentrionale-Vestfalia)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bergheim_(Észak-Rajna-Vesztfália)"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бергһайм"
"http://fr.dbpedia.org/resource/Bergheim_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бергхајм_(Северна_Рајна-Вестфалија)"
