"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Юлія Лівія (Лівілла)"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","ليفيلا"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Clàudia Livil·la"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Ливилла"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","リウィッラ"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#label","Lívila"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Livia Julia (latin : CLAVDIA•LIVIA•IVLIA) née probablement en 13 av. J.-C., et morte en 31, est la seule fille d'Antonia Minor et de Drusus Germanicus. C’est la sœur de Germanicus et de Claude. Elle fut appelée Livia d’après sa grand-mère Livie, l´épouse d’Auguste et était appelée familièrement Livilla (petite Livie). Elle épouse le prince de la jeunesse, Caius, petit-fils d'Auguste et désigné comme son successeur. À la mort de celui-ci, on lui fit épouser Drusus, fils de Tibère. Elle lui donna une fille, Julia, et des jumeaux."
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Livilla_(sister_of_Claudius)_(1)"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00735605&tree=LEO"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007892332453"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Livilla"
"http://fr.dbpedia.org/resource/Livilla","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Livila"
