"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2000/01/rdf-schema#label","(10496) 1986 RK"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2000/01/rdf-schema#label","(10496) 1986 RK"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2000/01/rdf-schema#comment","(10496) 1986 RK est un astéroïde de la ceinture principale d'astéroïdes de 5,161 km de diamètre découvert en 1986."
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010496"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10496)_1986_RK"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409252"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10496)_1986_RK_(كويكب)"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10496)_1986_RK"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5gzjh"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1986_RK"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10496)_1986_RK"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10496)_1986_RK"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://dbpedia.org/ontology/wikiPageID",11890500
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://dbpedia.org/ontology/wikiPageRevisionID",151290451
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/(10496)_1986_RK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Brorfelde"
