"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/2000/01/rdf-schema#label","Classic Hits Live/Best of Live"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/2000/01/rdf-schema#comment","Classic Hits Live est le premier album live de Foreigner sorti en 1993 mais enregistré dans différents concerts entre 1978 et 1988."
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mhb4"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Best_of_Live_(Foreigner_album)"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920612"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageID",6212630
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageRevisionID",155207678
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foreigner"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McDonald_(musicien)"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Gramm"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feels_Like_the_First_Time"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Not_Fade_Away"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Wills"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Elliott"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Greenwood"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Want_to_Know_What_Love_Is"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jones_(musicien_de_Foreigner)"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Foreigner"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_White_Boy"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://dbpedia.org/ontology/wikiPageLength",1169
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Foreigner"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1993"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://xmlns.com/foaf/0.1/name","Classic Hits Live"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Foreigner"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classic_Hits_Live/Best_of_Live?oldid=155207678&ns=0"
"http://fr.dbpedia.org/resource/Classic_Hits_Live/Best_of_Live","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Foreigner"
