"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2000/01/rdf-schema#label","Footballeur russe"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Rossiya_futbolchilari"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Russysk_fuotballer"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_футболисти"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pedilusores_Russiae"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاریزانانی_تۆپی_پێی_ڕووس"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Урусатдин_футболистар"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_jalkapalloilijat"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ruși"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбалісты_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roushie_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_футболісти"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:РФ_футболисчĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:റഷ്യൻ_ഫുട്ബോൾ_കളിക്കാർ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_футболчылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_futbolininkai"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלנים_רוסים"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_russos"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსი_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wachezaji_mpira_wa_Urusi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemain_bola_sepak_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Руски_фудбалери"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Futbolistes_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Футболбозони_Русия"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_rusë"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ресей_футболшылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_فوتبال_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রুশ_ফুটবলার"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ruski_nogometaši"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Piluta_hayt'aq_(Rusya)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Rússneskir_knattspyrnumenn"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρώσοι_ποδοσφαιριστές"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_fudbaleri_ili_nogometaši"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Russesch_Foussballspiller"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_futbolçuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Futebolistas_de_la_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Russiske_fotballspelarar"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:रशियाचे_फुटबॉल_खेळाडू"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_fotbollsspelare"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Ruski_nogometaši"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உருசியக்_காற்பந்தாட்ட_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Russiske_fotballspillere"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_russi"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลชาวรัสเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_futbalistoj"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯足球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_piłkarze"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032927"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのサッカー選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_fotbalisté"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_футболисташ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Futaglöpädans_Rusänik"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pêl-droedwyr_Rwsiaidd"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruskí_futbalisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Уæрæсейы_футболисттæ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ruski_nogometaši"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футболисты_России"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Руски_фудбалери"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Russian_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_futbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_sepak_bola_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Venäman_futbolistad"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_voetballer"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_قدم_روس"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Урыстәылатәи_ашьапылампыласҩцәа"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://dbpedia.org/ontology/wikiPageID",185477
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://dbpedia.org/ontology/wikiPageRevisionID",119819833
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur russe"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_russe?oldid=119819833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_russe"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie"
