"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Jeu de la vie (homonymie)"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414379"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8442544
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",144502261
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_cellulaire"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevallier_et_Laspalès"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Bradley"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_la_vie"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_of_Life"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destins_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeu_de_la_vie"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeu_de_la_vie_(homonymie)?oldid=144502261&ns=0"
"http://fr.dbpedia.org/resource/Jeu_de_la_vie_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeu_de_la_vie_(homonymie)"
