"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2000/01/rdf-schema#label","Coureuse cycliste mauricienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mauritian_female_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_دراجات_موريشيات"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8612450"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://dbpedia.org/ontology/wikiPageID",4992450
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://dbpedia.org/ontology/wikiPageRevisionID",143647839
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse cycliste mauricienne"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_cycliste_mauricienne?oldid=143647839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_à_Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_mauricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_mauricienne"
