"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lunna"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lunna (homonymie)"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lunna"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lunna"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lunna"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432637"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7018691
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",148972024
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membranophone"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunna_(Biélorussie)"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama_(instrument)"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunna_Holm"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Hrodna"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lunna_Holm"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lunna_(Biélorussie)"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophonie"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lunna_(homonymie)?oldid=148972024&ns=0"
"http://fr.dbpedia.org/resource/Lunna_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lunna_(homonymie)"
