"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","林德集团"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Linde plc"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Linde plc"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","The Linde Group"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Linde (entreprise)"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","The Linde Group"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Linde AG"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","The Linde Group"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Linde (przedsiębiorstwo)"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Linde est un groupe international américano-allemand résultant de la fusion du groupe américain Praxair et du groupe allemand Linde, spécialisés dans les domaines Gaz et Ingénierie, dont le siège est à Dublin. Linde est considéré, depuis son rachat de BOC Gases en 2006, comme faisant partie des trois grands groupes présents dans les gaz industriels avec Air liquide et Air Products. Linde est souvent mis en parallèle avec Air liquide, parce qu'ils sont respectivement le 2e et le 1er acteur du marché des gaz industriels et sont tous deux basés en Europe."
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/ie/602527"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=567952021180-44"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Linde_Group"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Linde-Group-1"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/015196"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=IE00BZ12WP82"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-linde-group"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لینده"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Linde_AG"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/8945002PAZHZLBGKGF02"
"http://fr.dbpedia.org/resource/Linde_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682759"
