"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://www.w3.org/2000/01/rdf-schema#label","Sonneries réglementaires de l'Armée française"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://www.w3.org/2000/01/rdf-schema#comment","Les sonneries réglementaires de l'Armée française sont des ordres donnés entre militaires en jouant du clairon ou de la trompette. Elles sont issues des batteries réglementaires jouées au tambour. La sonnerie du réveil ou la sonnerie aux morts en sont des exemples populaires."
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490499"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1sbh"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageID",1248183
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageRevisionID",189192560
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signal_sonore"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sellier_(Clairon)"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frenchbugler.JPG"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_militaire"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_en_France"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnerie_aux_morts"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Sonneries_réglementaires_de_l'Armée_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
