"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2000/01/rdf-schema#label","Quasipaa acanthophora"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2000/01/rdf-schema#label","Quasipaa acanthophora"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2000/01/rdf-schema#comment","Quasipaa acanthophora est une espèce d'amphibiens de la famille des Dicroglossidae."
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9127847"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70889"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/48109439/0"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1095408"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quasipaa_acanthophora"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48998843"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quasipaa_acanthophora"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quasipaa_acanthophora"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg822gk"
"http://fr.dbpedia.org/resource/Quasipaa_acanthophora","http://dbpedia.org/ontology/wikiPageID",4765762
