"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#label","Georges Pavis"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#comment","Georges Alfred Pavis (11 mai 1886 à Paris - 9 juillet 1977 à Versailles) est un peintre et illustrateur français du XXe siècle. Il publie ses premiers dessins à l’âge de 9 ans dans un recueil de chanson d’Alexandre Michel et le Tam-Tam en inséra l’année suivante. Il est l’élève de Fernand Cormon à l'École des beaux-arts. Mobilisé, il participe à la Première Guerre mondiale, blessé à Verdun il en reviendra blessé à la jambe. Il illustrera Les Croix de bois de Roland Dorgelès et Ceux de 14 de Maurice Genevoix."
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/315854"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0026615"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1412840"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00137328"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_5813"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1430/65526"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/georges-alfred-pavis/past-auction-results"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00072629"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017367795"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216705673"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_ffm24"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103303"
"http://fr.dbpedia.org/resource/Georges_Pavis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24871494"
