"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","Charlie Mortdecai"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","神鬼大盜"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","Mortdecai (film)"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","Mortdecai"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","Quý tộc săn tranh"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","Мордекай"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","Mortdecai – Der Teilzeitgauner"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","موردكاى"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#label","Mortdecai"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Mortdecai, ou Mortdecai au Québec, (Mortdecai) est une comédie policière américano-chinoise réalisée par David Koepp, sortie en 2015."
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=mortdecai.htm"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30119"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/308315"
"http://fr.dbpedia.org/resource/Charlie_Mortdecai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2033045/"
