"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/2000/01/rdf-schema#label","Trieste (province)"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Trieste est une ancienne subdivision des Provinces illyriennes, sous contrôle de l'Empire français, qui a existé entre 1809 et 1811. Sa population est estimée à 50 000 habitants vers 1809. Son territoire était divisé en 12 cantons : deux à Trieste, un à Montfalcone, Senoschia, Adelsberg, Capo-d'Istria, Pirano, Parenzo, Pinguente, Rovigno, Dignano et Albona."
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qft4m"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539112"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageID",4583665
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",183881112
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1809"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_illyriennes"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie_(province)"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provinces_illyriennes"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Trieste_(province)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1809"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Provinces_illyriennes"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trieste_(province)","http://xmlns.com/foaf/0.1/name","Trieste"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trieste_(province)?oldid=183881112&ns=0"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Istrie_(province)"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/nomFrançais","Trieste"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/evt","Création"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/evt","Annexion"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/evt","Suppression"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/annéeDébut",1809
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/annéeFin",1811
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/gouvernement","Subdivision des Provinces illyriennes"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/titreCapitale","Chef-lieu"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/evt1Date",1809-10-14
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/evt2Date",1809-12-25
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/evt3Date",1811-04-15
"http://fr.dbpedia.org/resource/Trieste_(province)","http://fr.dbpedia.org/property/s1Drapeau","Flag of France.svg"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg?width=300"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trieste_(province)"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Trieste_(province)","http://dbpedia.org/ontology/formationDate",1809-12-25
