"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la quinzième législature du Landtag de Bavière"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des Bayerischen Landtags (15. Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les 180 membres de la 15e législature du Landtag de Bavière au moment de leur élection le 21 septembre 2003 lors des élections régionales de 2003 en Bavière. Elle présente les élus du land et précise si l'élu a été élu dans le cadre d'une des 92 circonscriptions de manière directe, ou par le scrutin proportionnel de Hare."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670394"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Bayerischen_Landtags_(15._Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://dbpedia.org/ontology/wikiPageID",13299889
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://dbpedia.org/ontology/wikiPageRevisionID",179712535
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Miesbach"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Hassberge"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_quinzième_législature_du_Landtag_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries"
