"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Jacinta Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Jacinta Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Jacinta Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#comment","Jacinta Joan Gray, née Coleman le 17 juillet 1974 à Auckland et décédée le 27 juin 2017 à Tauranga, est une ancienne coureuse cycliste néo-zélandaise."
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1616"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/jacinta-coleman-1.html"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/226898"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=46029"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacinta_Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاسينتا_كوليمان"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01311v5w"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19757567"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacinta_Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacinta_Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jacinta_Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tauranga"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageID",14614808
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageRevisionID",189718090
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauranga"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_néo-zélandaise"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Sweet"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1974"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_côlon"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2017"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_colorectal"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tauranga"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_1998"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auckland"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Drôme"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/wikiPageLength",2811
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_côlon"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2017"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tauranga"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_néo-zélandaise"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Auckland"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1974"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://xmlns.com/foaf/0.1/name","Jacinta Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacinta_Coleman?oldid=189718090&ns=0"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/nom","Jacinta Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://fr.dbpedia.org/property/annéesPro",1997
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacinta_Coleman"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/abstract","Jacinta Joan Gray, née Coleman le 17 juillet 1974 à Auckland et décédée le 27 juin 2017 à Tauranga, est une ancienne coureuse cycliste néo-zélandaise."
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q101012490"
"http://fr.dbpedia.org/resource/Jacinta_Coleman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Nürnberger_Versicherung"
