"subject","predicate","object"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/2000/01/rdf-schema#label","SW Ladies Harelbeke"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/2000/01/rdf-schema#label","SW Ladies Harelbeke"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/2000/01/rdf-schema#comment","Le SW Ladies Harelbeke, fondé en 1979 sous le nom DVC Kuurne, est un club belge de football féminin situé à Harelbeke dans la province de Flandre-Occidentale."
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v257tb"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2282786"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SW_Ladies_Harelbeke"
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://dbpedia.org/ontology/wikiPageID",3823296
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://dbpedia.org/ontology/wikiPageRevisionID",181169747
"http://fr.dbpedia.org/resource/SW_Ladies_Harelbeke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_de_deuxième_division"
