"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#label","Minamidaitō-jima"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#label","Мінамі Дайто"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#label","Minamidaitō"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#label","南大東島"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#label","Minami-daitō"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#label","Minamidaitojima"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#comment","Minamidaitō-jima (南大東島) est une île de l'archipel Daitō dans l'archipel Nansei au Japon en mer des Philippines. D'un point de vue administratif, elle fait partie du district de Shimajiri dans la préfecture d'Okinawa. L'île a une superficie de 30,57 km2 et une population de 1 447 habitants (2010) regroupée essentiellement dans le village de Minamidaitō (南大東村, Minamidaito-son), qui est situé dans le quart sud-ouest."
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1373546"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minamidaitojima"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minami-daito"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미나미다이토섬"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamidaitōjima"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Minamidaitō_Jima"
"http://fr.dbpedia.org/resource/Minamidaitō-jima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінамі_Дайто"
