"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Arnold (storico)"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Arnold (auteur)"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Arnold était un ésotériste, historien du théâtre et écrivain français né le 11 février 1909 à Soultz-Haut-Rhin et mort le 31 juillet 1992 à Menton. Il a également traduit de l'allemand et de l'anglais vers le français. Il s'est intéressé entre autres à l'ésotérisme, notamment à la Rose + Croix. Son ouvrage sur le sujet : Histoire des Rose-Croix (Mercure de France, 1955) a fait date et ses travaux ont été repris par les universitaires Frances Yates, Bernard Gorceix et Umberto Eco (qui l'a fait rééditer en France mais aussi traduire en langue italienne). Plusieurs de ses ouvrages s'interrogent sur la question de l'initiation et de l'ésotérismes dans la Littérature, notamment dans les œuvres de William Shakespeare et de Charles Baudelaire."
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=188715"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5424_4097"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0010379"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=313902947"
"http://fr.dbpedia.org/resource/Paul_Arnold_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/198160"
