"subject","predicate","object"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://www.w3.org/2000/01/rdf-schema#label","Master of Endurance"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://www.w3.org/2000/01/rdf-schema#comment","Le Master of Endurance a été créé de 2002 à 2005 par les trois épreuves de compétition motocycliste sur circuit que sont les 24 Heures du Mans moto, le Bol d'or et les 24 Heures de Liège. Celles-ci avaient décidé de quitter le championnat du monde d'endurance moto régi par la Fédération internationale de motocyclisme (FIM). En 2006, les 24 Heures du Mans et le Bol d'or réintègrent le championnat du monde, mais cette fois sans les 24 Heures de Liège, le circuit de Spa-Francorchamps où se déroule l'épreuve n'étant plus homologué par la FIM (travaux en cours 2007)."
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01gy"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297861"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageID",1277210
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageRevisionID",158662965
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Liège_moto"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_Motos"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_motocyclisme"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_motocycliste"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Master_of_Endurance?oldid=158662965&ns=0"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Master_of_Endurance"
"http://fr.dbpedia.org/resource/Master_of_Endurance","http://dbpedia.org/ontology/abstract","Le Master of Endurance a été créé de 2002 à 2005 par les trois épreuves de compétition motocycliste sur circuit que sont les 24 Heures du Mans moto, le Bol d'or et les 24 Heures de Liège. Celles-ci avaient décidé de quitter le championnat du monde d'endurance moto régi par la Fédération internationale de motocyclisme (FIM). En 2006, les 24 Heures du Mans et le Bol d'or réintègrent le championnat du monde, mais cette fois sans les 24 Heures de Liège, le circuit de Spa-Francorchamps où se déroule l'épreuve n'étant plus homologué par la FIM (travaux en cours 2007). 
* Portail des sports motocyclistes"
