"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/2000/01/rdf-schema#label","Eurobowl 2001"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/2000/01/rdf-schema#comment","L'Eurobowl 2001 est la 15e édition de l'Eurobowl. Elle sacre les Italiens des Lions de Bergame."
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkt03"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/European_Football_League_2001"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060577"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://dbpedia.org/ontology/wikiPageID",2134080
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://dbpedia.org/ontology/wikiPageRevisionID",176692712
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai_en_sport"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février_en_sport"
"http://fr.dbpedia.org/resource/Eurobowl_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mean_Machines_de_Stockholm"
