"subject","predicate","object"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#label","مفصل غضروفي"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#label","Articulation cartilagineuse"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#comment","Les articulations cartilagineuses sont des articulations composées de cartilage hyalin ou de fibrocartilage et unissant ainsi les os. Elles peuvent être séparées en deux classes selon leur composition et les mouvements qu'elles permettent : 
* les articulations cartilagineuses primaires qui sont composées de cartilage hyalin et qui ne permettent aucun mouvement (articulations immobiles) ; 
* les articulations cartilagineuses secondaires qui sont composées de fibrocartilage et qui permettent peu de mouvements (articulations semi-mobiles)."
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A03.0.00.015%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartilaginous_joints"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cartilaginous-joint"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002213"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=7496"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cartilaginous_joint"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفصل_غضروفي"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865752"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779345001"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartilaginous_joints"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مفصل_غضروفی"
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://dbpedia.org/ontology/wikiPageID",4027716
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://dbpedia.org/ontology/wikiPageRevisionID",135104512
"http://fr.dbpedia.org/resource/Articulation_cartilagineuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_semi-mobile"
