"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","South Korea at the 2014 Winter Paralympics"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Korea op de Paralympische Winterspelen 2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Corée du Sud aux Jeux paralympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Corée du Sud participe (sous le nom de « Corée ») aux Jeux paralympiques d'hiver de 2014 à Sotchi, en Russie, du 7 au 16 mars 2014. Il s'agit de la septième participation de ce pays aux Jeux paralympiques d'hiver ; la Corée est présente à tous les Jeux depuis ceux de 1992. Pour les Coréens, dont le palmarès aux Jeux d'hiver entre 1992 et 2010 ne compte que deux médailles (une d'argent en slalom géant en 2002, une d'argent en curling en 2010), il s'agit d'obtenir de meilleurs résultats avant que leur pays ne reçoive à domicile les Jeux paralympiques d'hiver de 2018, à Pyeongchang."
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_동계_패럴림픽_대한민국_선수단"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южная_Корея_на_зимних_Паралимпийских_играх_2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sør-Korea_under_Paralympiske_vinterleker_2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Korea_at_the_2014_Winter_Paralympics"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s4wkm"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Korea_op_de_Paralympische_Winterspelen_2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Sochi_2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15774069"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageID",7785990
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",164879458
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Para-hockey_sur_glace"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biathlon_pictogram.svg"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheelchair_curling_-_Paralympic_pictogram.svg"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pyeongchang"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corée_du_Sud_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling_handisport"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Corée_du_Sud_en_2014"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_paralympiques_d'hiver_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_-_Paralympic_pictogram.svg"
