"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Parfumerie à Grasse"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://www.w3.org/2000/01/rdf-schema#comment","Les savoir-faire liés à la parfumerie sont particulièrement présents dans la ville de Grasse et ses environs (Alpes-Maritimes, région Provence-Alpes-Côte d’Azur). Ces savoirs sont constitués d’un ensemble de pratiques comprenant la culture de la plante à parfum, les connaissances des matières premières naturelles et leurs transformations, et enfin l’art de composer le parfum. En novembre 2018, ""le savoir-faire de la ville en matière de parfum"" a été inscrit au patrimoine culturel immatériel de l'Unesco."
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7rl3r6"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427744"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageID",9462430
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageRevisionID",185096332
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gants_parfumés"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(genre_végétal)"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie_Fragonard"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie_Molinard"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre_dame_du_Puy.Grasse_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_-_Grasse_-_Parfumerie_Fragonard_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Parfumerie_à_Grasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumeur"
